Date,Open,High,Low,Close,Volume,AdjustedClose
20200409,95.000,119.000,95.000,107.000,16821200,107.000
20200413,110.000,112.000,102.000,108.000,3040400,108.000
20200414,109.000,119.000,108.000,117.000,4995100,117.000
20200415,118.000,125.000,116.000,118.000,4639600,118.000
20200416,118.000,133.000,112.000,115.000,17409600,115.000
20200417,118.000,118.000,110.000,115.000,2224200,115.000
20200420,116.000,118.000,112.000,115.000,1950100,115.000
20200421,117.000,117.000,107.000,107.000,1465300,107.000
20200422,105.000,111.000,100.000,105.000,2416800,105.000
20200423,110.000,114.000,103.000,105.000,726400,105.000
20200424,101.000,115.000,101.000,110.000,2091700,110.000
20200427,103.000,111.000,103.000,105.000,846100,105.000
20200428,107.000,109.000,105.000,107.000,188100,107.000
20200429,108.000,109.000,105.000,109.000,524500,109.000
20200430,110.000,113.000,108.000,109.000,1220100,109.000
20200504,108.000,108.000,104.000,107.000,1037300,107.000
20200505,107.000,113.000,104.000,105.000,2368200,105.000
20200506,105.000,109.000,105.000,108.000,485700,108.000
20200508,110.000,111.000,105.000,108.000,1167600,108.000
20200511,107.000,123.000,107.000,117.000,12645500,117.000
20200512,115.000,122.000,111.000,111.000,6091900,111.000
20200513,111.000,114.000,107.000,111.000,883100,111.000
20200514,111.000,114.000,107.000,112.000,367400,112.000
20200515,112.000,116.000,105.000,108.000,1827300,108.000
20200518,109.000,112.000,106.000,109.000,789600,109.000
20200519,109.000,114.000,108.000,110.000,265300,110.000
20200520,111.000,112.000,108.000,110.000,1020300,110.000
20200526,110.000,113.000,109.000,110.000,908200,110.000
20200527,112.000,118.000,109.000,110.000,1993100,110.000
20200528,112.000,115.000,111.000,112.000,256600,112.000
20200529,112.000,114.000,110.000,110.000,789300,110.000
20200602,113.000,114.000,110.000,113.000,1381300,113.000
20200603,114.000,128.000,114.000,127.000,14790200,127.000
20200604,128.000,133.000,120.000,121.000,5260700,121.000
20200605,123.000,123.000,117.000,121.000,2498500,121.000
20200608,123.000,131.000,120.000,125.000,4046700,125.000
20200609,127.000,128.000,122.000,123.000,1164200,123.000
20200610,125.000,125.000,118.000,120.000,1364100,120.000
20200611,122.000,122.000,117.000,120.000,1148100,120.000
20200612,119.000,120.000,116.000,117.000,753500,117.000
20200615,120.000,126.000,117.000,118.000,1946000,118.000
20200616,120.000,123.000,118.000,120.000,1075800,120.000
20200617,123.000,123.000,118.000,121.000,584000,121.000
20200618,122.000,135.000,119.000,123.000,6231700,123.000
20200619,124.000,125.000,119.000,119.000,1269100,119.000
20200622,121.000,123.000,119.000,120.000,506800,120.000
20200623,122.000,122.000,118.000,119.000,431100,119.000
20200624,121.000,121.000,119.000,120.000,3584600,120.000
20200625,121.000,122.000,117.000,118.000,1461400,118.000
20200626,119.000,121.000,117.000,118.000,2040300,118.000
20200629,118.000,119.000,116.000,117.000,806800,117.000
20200630,118.000,123.000,117.000,117.000,3219600,117.000
20200701,119.000,120.000,116.000,116.000,485200,116.000
20200702,117.000,119.000,116.000,116.000,659100,116.000
20200703,119.000,119.000,114.000,115.000,1491300,115.000
20200706,115.000,115.000,111.000,113.000,1247800,113.000
20200707,113.000,115.000,110.000,111.000,1008900,111.000
20200708,113.000,115.000,110.000,111.000,797900,111.000
20200709,112.000,115.000,110.000,111.000,796600,111.000
20200710,112.000,113.000,110.000,111.000,591400,111.000
