Date,Open,High,Low,Close,Volume,AdjustedClose
20190902,171.000,179.000,170.000,178.000,3419100,178.000
20190903,178.000,178.000,173.000,175.000,1360700,175.000
20190904,175.000,177.000,170.000,172.000,1760900,172.000
20190905,172.000,175.000,172.000,173.000,1185300,173.000
20190906,173.000,191.000,173.000,176.000,9608200,176.000
20190909,176.000,186.000,176.000,181.000,5811400,181.000
20190910,182.000,183.000,179.000,179.000,1801000,179.000
20190911,179.000,190.000,179.000,188.000,5305100,188.000
20190912,190.000,195.000,188.000,189.000,6152300,189.000
20190913,189.000,192.000,180.000,180.000,3692200,180.000
20190916,183.000,183.000,173.000,174.000,2639800,174.000
20190917,175.000,176.000,170.000,176.000,2808800,176.000
20190918,176.000,180.000,174.000,175.000,1957900,175.000
20190919,176.000,177.000,173.000,173.000,1387300,173.000
20190920,173.000,179.000,173.000,179.000,2128900,179.000
20190923,180.000,184.000,175.000,175.000,3807500,175.000
20190924,176.000,177.000,170.000,171.000,3777300,171.000
20190925,171.000,172.000,168.000,170.000,990700,170.000
20190926,172.000,173.000,169.000,173.000,1079600,173.000
20190927,178.000,178.000,171.000,173.000,1073500,173.000
20190930,173.000,183.000,169.000,175.000,8311800,175.000
20191001,175.000,192.000,172.000,188.000,23959400,188.000
20191002,189.000,190.000,173.000,178.000,9779500,178.000
20191003,168.000,184.000,168.000,178.000,3360700,178.000
20191004,180.000,185.000,176.000,178.000,3224600,178.000
20191007,179.000,182.000,174.000,174.000,1573400,174.000
20191008,175.000,180.000,170.000,173.000,3669300,173.000
20191009,174.000,182.000,172.000,179.000,4447200,179.000
20191010,179.000,184.000,176.000,176.000,5950000,176.000
20191011,176.000,185.000,176.000,179.000,4169100,179.000
20191014,180.000,182.000,177.000,177.000,2216200,177.000
20191015,178.000,186.000,178.000,186.000,9319400,186.000
20191016,188.000,189.000,178.000,179.000,8158700,179.000
20191017,180.000,180.000,177.000,177.000,2633900,177.000
20191018,177.000,183.000,177.000,177.000,2850900,177.000
20191021,178.000,182.000,177.000,177.000,3288500,177.000
20191022,177.000,179.000,177.000,179.000,1036400,179.000
20191023,180.000,180.000,175.000,177.000,1517800,177.000
20191024,177.000,181.000,176.000,179.000,2679300,179.000
20191025,179.000,180.000,177.000,178.000,764300,178.000
20191028,177.000,181.000,176.000,178.000,1002600,178.000
20191029,177.000,179.000,173.000,174.000,2828600,174.000
20191030,174.000,175.000,171.000,172.000,1738800,172.000
20191031,172.000,175.000,170.000,171.000,2481600,171.000
20191101,171.000,172.000,167.000,168.000,2805600,168.000
20191104,168.000,170.000,168.000,168.000,1572800,168.000
20191105,168.000,172.000,168.000,170.000,1497300,170.000
20191106,170.000,171.000,167.000,169.000,1613900,169.000
20191107,169.000,174.000,164.000,164.000,2713600,164.000
20191108,166.000,166.000,155.000,160.000,5516500,160.000
20191111,160.000,160.000,151.000,152.000,4535300,152.000
20191112,151.000,155.000,151.000,152.000,1580700,152.000
20191113,142.000,157.000,142.000,152.000,1460700,152.000
20191114,154.000,158.000,152.000,153.000,2537700,153.000
20191115,153.000,156.000,151.000,153.000,1175400,153.000
20191118,154.000,154.000,148.000,149.000,2005900,149.000
20191119,149.000,151.000,146.000,147.000,1533100,147.000
20191120,147.000,147.000,141.000,141.000,2573900,141.000
20191121,140.000,141.000,131.000,132.000,3746300,132.000
20191122,130.000,132.000,127.000,130.000,2030600,130.000
