Date,Open,High,Low,Close,Volume,AdjustedClose
20181221,155.000,156.000,151.000,152.000,1599200,152.000
20181226,152.000,152.000,148.000,151.000,3148700,151.000
20181227,152.000,156.000,150.000,154.000,592400,154.000
20181228,154.000,159.000,152.000,152.000,894400,152.000
20190102,152.000,154.000,150.000,150.000,786700,150.000
20190103,151.000,158.000,151.000,156.000,1679100,156.000
20190104,156.000,163.000,156.000,161.000,1498300,161.000
20190107,165.000,166.000,161.000,162.000,1746800,162.000
20190108,163.000,164.000,160.000,161.000,665000,161.000
20190109,162.000,170.000,162.000,168.000,4779400,168.000
20190110,169.000,174.000,168.000,168.000,4562500,168.000
20190111,169.000,177.000,166.000,173.000,4108800,173.000
20190114,170.000,174.000,167.000,169.000,960300,169.000
20190115,167.000,185.000,166.000,179.000,17034600,179.000
20190116,181.000,183.000,169.000,172.000,14130100,172.000
20190117,174.000,174.000,168.000,169.000,2916900,169.000
20190118,169.000,173.000,165.000,165.000,1596700,165.000
20190121,168.000,170.000,164.000,164.000,1817600,164.000
20190122,165.000,165.000,161.000,163.000,725100,163.000
20190123,163.000,204.000,162.000,192.000,32849600,192.000
20190124,193.000,214.000,188.000,192.000,23399300,192.000
20190125,192.000,202.000,186.000,193.000,8131300,193.000
20190128,195.000,204.000,185.000,185.000,11283300,185.000
20190129,184.000,190.000,179.000,185.000,3454000,185.000
20190130,187.000,188.000,178.000,179.000,4301300,179.000
20190131,180.000,188.000,179.000,182.000,5342100,182.000
20190201,183.000,188.000,183.000,184.000,1593500,184.000
20190204,186.000,193.000,184.000,188.000,3489800,188.000
20190206,191.000,226.000,190.000,218.000,28645400,218.000
20190207,220.000,272.000,218.000,272.000,38598800,272.000
20190208,268.000,282.000,256.000,260.000,14535900,260.000
20190211,260.000,278.000,252.000,252.000,9183000,252.000
20190212,256.000,256.000,228.000,240.000,8210300,240.000
20190213,240.000,268.000,232.000,252.000,6780600,252.000
20190214,252.000,292.000,252.000,286.000,22479500,286.000
20190215,284.000,290.000,268.000,268.000,9532700,268.000
20190218,270.000,276.000,254.000,260.000,4170600,260.000
20190219,264.000,306.000,264.000,306.000,31915700,306.000
20190220,310.000,378.000,300.000,356.000,68312800,356.000
20190221,358.000,358.000,330.000,332.000,16028000,332.000
20190222,334.000,362.000,326.000,348.000,21355100,348.000
20190225,348.000,414.000,348.000,390.000,58668800,390.000
20190226,390.000,416.000,378.000,386.000,21693900,386.000
20190227,386.000,410.000,384.000,390.000,10547100,390.000
20190228,392.000,398.000,378.000,382.000,6715100,382.000
20190301,382.000,396.000,378.000,378.000,7574400,378.000
20190304,382.000,384.000,330.000,332.000,24235700,332.000
20190305,336.000,336.000,272.000,278.000,40905600,278.000
20190306,274.000,298.000,260.000,284.000,27546400,284.000
20190308,274.000,304.000,272.000,274.000,21454800,274.000
20190311,274.000,278.000,254.000,262.000,9149000,262.000
20190312,264.000,268.000,250.000,250.000,10769300,250.000
20190313,240.000,264.000,240.000,250.000,7607100,250.000
20190314,244.000,280.000,244.000,268.000,18046100,268.000
20190315,260.000,286.000,260.000,278.000,10506700,278.000
20190318,270.000,302.000,270.000,302.000,18856000,302.000
20190319,306.000,342.000,302.000,304.000,68275900,304.000
20190320,304.000,310.000,288.000,288.000,13122800,288.000
20190321,290.000,304.000,280.000,302.000,17860800,302.000
20190322,304.000,306.000,288.000,290.000,5731600,290.000
